A��O/PROJETO ou PROGRAMA (Cfe. PPA/LDO/LOA),MODAL. LICITA��O,PROCESSO LICITAT�RIO,OBJETO,CONTRATO,EMPENHO 2020,EMPENHO 2021,EMPENHO 2022,EMPENHO 2023,EMPENHO 2024,CONTRATADA, VALOR CONTRATADO , VALOR EMPENHADO , VALOR LIQUIDADO , VALOR PAGO ,PERCENTUAL EXECUTADO
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. Constru��o da nova sede.",669/2023,,,,20029,"837, 1240",METALPOX IND. E COM. DE M�VEIS LTDA," R$ 2.990.997,40 "," R$ 2.990.997,40 ", R$ -   , R$ -   ,"0,0%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. LOTE 02: Fornecimento e instala��o de reservat�rio met�lico de �gua pot�vel.",667/2023,,,,20021,995,AGRIMETAL - IND. TANQUES MET�LICOS," R$ 122.430,00 "," R$ 122.430,00 ", R$ -   , R$ -   ,"0,0%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck.  LOTE 3: Constru��o de muro de conten��o.",668/2023,20018,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA,,20019,980,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 459.652,04 "," R$ 156.027,17 ", R$ -   , R$ -   ,"0,0%"
Manuten��o das Redes de Esgoto Pluvial,DJ,289/2023,Recomposi��o de rede de drenagem na Av. N.Sra. das Dores.,04/2024,,,,,775,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 1.017.553,18 "," R$ 1.017.553,18 ", R$ -   , R$ -   ,"0,0%"
Manuten��o dos Servi�os Administrativos da SAGP,DJ,292/2023,Reforma emergencial no telhado do CAM.,06/2024,,,,,793,J.A. CONSTRU��ES E REFORMAS LTDA," R$ 237.730,32 "," R$ 237.730,32 ", R$ -   , R$ -   ,"0,0%"
Manuten��o da Educa��o Infantil,DJ,293/2023,"Execu��o de servi�os emergenciais na EMEI Ivanise Jann de Jesus, Bairro P. Machado.",05/2024,,,,,778,J.A. CONSTRU��ES E REFORMAS LTDA," R$ 616.809,90 "," R$ 616.809,90 ", R$ -   , R$ -   ,"0,0%"
Constru��o de �reas Esportivas e de Lazer,TP,07/2021,Revitaliza��o do Parque Itaimb�.,176/2021,---,10332 e 10333,"375A, 419A, 2570A, 2571",2301,"1007, 1011",BINOTTO CONSTRU��ES LTDA," R$ 400.556,79 "," R$ 222.857,14 ", R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,05/2023,"Constru��o UBS S�o Carlos, Bairro Url�ndia.",239/2023,,,,"7447, 7449, 7450","303, 315, 853",BINOTTO CONSTRU��ES LTDA," R$ 2.268.841,00 "," R$ 2.268.841,00 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o das A��es de Integra��o, Apoio e Infraestrutura aos Distritos Rurais",TP,06/2023,Execu��o de po�o artesiano na Vila Esmeralda - Distrito de Boca do Monte.,143/2023,,,,4741,1031,ATLANTICA HIDROSOLU��ES LTDA," R$ 133.109,00 "," R$ 133.109,00 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o Pra�as, parques, �reas verdes, etc.",TP,20/2023,Obras de melhoria no acesso ao Parque Natural Municipal dos Morros.,470/2023,,,,"13132, 13134","548, 866","FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 355.625,77 "," R$ 355.625,77 ", R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,21/2023,"Execu��o do Plano de Preven��o e Combate a Inc�ndio da Casa de Sa�de, Bairro N.Sra. Perp�tuo Socorro.",19/2024,,,,,1313,TCJ CONSTRUTORA LTDA," R$ 800.291,72 "," R$ 800.291,72 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,22/2023,"Drenagem pluvial, pavimenta��o asf�ltica, sinaliza��o de vias e ilumina��o p�blica de rua, sem denomina��o, do Bairro N.Sra. Medianeira.",20/2024,,,,,"1314, 1316",DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 2.212.084,73 "," R$ 2.212.084,73 ", R$ -   , R$ -   ,"0,0%"
Revitaliza��o dos Equipamentos Culturais,TP,27/2023,Reforma da Biblioteca Municipal Henrique Bastide.,693/2023,,,,21385,"514, 1238",INFA INCORPORADORA LTDA," R$ 519.967,31 "," R$ 519.967,31 ", R$ -   , R$ -   ,"0,0%"
Manuten��o do Ensino Fundamental,TP,28/2023,"Reforma das instala��es el�tricas da EMEF S�o Carlos, Bairro Url�ndia.",07/2024,,,,,871,PHS CONSTRU��ES LTDA," R$ 199.000,00 "," R$ 199.000,00 ", R$ -   , R$ -   ,"0,0%"
Manuten��o do Ensino Fundamental,TP,29/2023,"Instala��o de subesta��o de energia el�trica na EMEF Maria de Lourdes R. Castro, Bairro Di�c. Jo�o L. Pozzobon.",09/2024,,,,,954,PAULO ADALBERTO FUCKS DA VEIGA JR.," R$ 77.146,00 "," R$ 77.146,00 ", R$ -   , R$ -   ,"0,0%"
Manuten��o dos Pr�dios P�blicos,TP,33/2023,Reforma do Pr�dio n� 05 do Centro Desportivo Municipal,08/2024,,,,,907,INFA INCORPORADORA LTDA," R$ 430.772,92 "," R$ 430.772,92 ", R$ -   , R$ -   ,"0,0%"
Manuten��o do Ensino Fundamental,TP,34/2023,Reforma do muro da EMEF Ch�cara das Flores.,27/2024,,,,,1682,PREPAVER CONSTRUTORA LTDA," R$ 65.126,74 "," R$ 65.126,74 ", R$ -   , R$ -   ,"0,0%"
Manuten��o de Creches,TP,35/2023,"Fechamento p�tio e cobertura do acesso principal da EMEI Prof. Glaci Correa da Silva, no Bairro Salgado Filho.",683/2023,,,,21045,944,TCJ CONSTRUTORA LTDA," R$ 180.038,95 "," R$ 180.038,95 ", R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,41/2020,"Constru��o da UBS Campestre, Bairro Campestre do Menino Deus",395/2020,---,"2057, 2058","576, 763",2282,518,CONSTRUTORA PASQUALOTTO LTDA," R$ 946.857,15 "," R$ 408.000,00 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o Pra�as, parques, �reas verdes, etc.",TP,44/2022,Constru��o de Mirantes no Parque Natural Municipal dos Morros.,538/2022,,,18457,"2252, 2280, 2303","972, 1032, 1033",INFA INCORPORADORA LTDA," R$ 681.799,55 "," R$ 479.365,69 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,48/2022,Pavimenta��o asf�ltica e sinaliza��o da Rua Maria Francisca da Concei��o - Bairro Duque de Caxias.,685/2022,,,21543,"1051, 1067, 1731","1001, 1030, 1034",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 349.054,56 "," R$ 349.054,56 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,49/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de trecho da Rua Armin Schvarcz, entre as ruas Darci Fagundes e Marfiza Franco Rosa - Bairro Tancredo Neves.",693/2022,,,21653,"1066, 1074, 1727","1024, 1027, 1036",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 735.462,17 "," R$ 735.462,17 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,50/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de trecho da Rua Aristides Lobo, entre Av. Liberdade e Rua Maximiano - Bairro Passo D'areia.",696/2022,,,21649,"961, 1068, 3353","973, 1029, 1038",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 995.947,88 "," R$ 995.947,88 ", R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,52/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o  das ruas Hilda C.C. Berleze, Galdino Belinazzo, e Rua C, Bairro Jo�o L.Pozzobon.",10/2023,,,,"1142, 1143","981, 1020, 1023",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 2.126.957,78 "," R$ 2.126.957,78 ", R$ -   , R$ -   ,"0,0%"
Amplia��o e Constru��o de Escolas,TP,40/2022,Constru��o de cobertura e execu��o de piso de concreto da quadra poliesportiva da EMEF Sergio Lopes.,625/2022,,,20244,"954, 960","861, 862, 1722",SUMMUS CONSTRU��ES LTDA," R$ 719.417,33 "," R$ 719.417,33 "," R$ 36.150,17 "," R$ 36.150,17 ","5,0%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,CC,08/2023,Constru��o da 4� Etapa do Centro de Eventos - Complementa��o.,451/2023,,,,"13032, 13033, 15509, 17643","550A, 1291, 824A, 860, 920, 1292",ELETROTEC SISTEMAS DE ENERGIA LTDA," R$ 2.275.701,02 "," R$ 2.275.701,02 "," R$ 179.826,37 "," R$ 179.826,37 ","7,9%"
Infraestrutura e Recupera��o de Vias Urbanas,CC,06/2023,Infraestrutura urbana da Avenida Perimetral Lote 2 CORSAN - BR 392.,475/2023,,,,"13290, 21384","759, 1026, 1216, 1257","CONS�RCIO DELLA PASQUA, FZ, BRITA PINHAL"," R$ 30.960.143,30 "," R$ 25.932.474,57 "," R$ 3.165.165,59 "," R$ 1.579.932,55 ","10,2%"
Revitaliza��o dos Equipamentos Culturais,CC,09/2023,Execu��o de obras de revitaliza��o das instala��es da Gare da Rede Ferrovi�ria.,700/2023,,,,21555,"852, 1231, 1233, 1704",VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 5.700.530,30 "," R$ 5.700.530,30 "," R$ 610.736,99 "," R$ 610.736,99 ","10,7%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. LOTE 1: Demoli��o, terraplenagem e drenagem.",666/2023,,,,20018,977,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 459.652,04 "," R$ 303.624,87 "," R$ 115.357,52 "," R$ 115.357,52 ","25,1%"
Amplia��o e Constru��o de Escolas,TP,14/2023,Constru��o de rampa de acesso e fechamento da quadra da EMEF Bernardino Fernandes.,452/2023,,,,13085,,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 316.220,20 "," R$ 94.431,75 "," R$ 94.431,75 "," R$ 94.431,75 ","29,9%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,TP,08/2023,Reforma das quadras esportivas do Parque Itaimb� - Setor 2.,513/2023,,,,"14511, 14512","975, 978",ROMULO BALMER CHAMORRA," R$ 897.235,06 "," R$ 897.235,06 "," R$ 326.631,26 "," R$ 326.631,26 ","36,4%"
Manuten��o de Pr�dios P�blicos,TP,07/2023,"Reforma e revitaliza��o da sede a Associa��o Bem Viver, no Bairro Nonoai.",278/2023,,,,"8609, 23415","1025, 1037",INFA INCORPORADORA LTDA," R$ 382.873,78 "," R$ 382.873,48 "," R$ 145.536,31 "," R$ 145.536,31 ","38,0%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. Monitoramento da Obra.",670/2023,,,,20028,"974, 1239",CONSTRUCT IN," R$ 7.094,00 "," R$ 7.067,00 "," R$ 2.698,00 "," R$ 1.651,75 ","38,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,37/2021,"Instala��o de subesta��o de energia el�trica na US Ruben Noal, Bairro Tancredo Neves.",39/2022,---,---,2245,3076,310,PAULO ADALBERTO FUCKS DA VEIGA JR.," R$ 109.887,07 "," R$ 66.661,47 "," R$ 45.774,40 "," R$ 45.774,40 ","41,7%"
Amplia��o e Constru��o de Creches,CC,08/2022,"Constru��o de EMEI Residencial Lopes, no Bairro Pinheiro Machado.",211/2023,,,,"6760, 6761, 6762, 6763, 12864","863, 864, 865",MRU CONSTRU��ES LTDA," R$ 4.475.554,61 "," R$ 4.475.554,61 "," R$ 2.314.590,20 "," R$ 2.108.471,75 ","51,7%"
Moderniza��o da Rede B�sica de Sa�de,TP,16/2022,"Amplia��o de pr�dio da ESF Maring�, Bairro Di�c. Jo�o Luiz Pozzobon.",312/2022,,,"12362, 12363, 17596","2265, 23593",307,TCJ CONSTRUTORA LTDA," R$ 550.987,17 "," R$ 550.987,17 "," R$ 334.153,35 "," R$ 334.153,35 ","60,6%"
Infraestrutura e Recupera��o de Vias Urbanas,CC,10/2023,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Bechara Abaide, B. Juscelino Kubistcheck.",425/2023,,,,"12568, 12569","846, 857, 2936, 7083",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 3.674.313,60 "," R$ 3.674.313,60 "," R$ 2.239.779,77 "," R$ 2.239.779,77 ","61,0%"
"Acesso a Moradia, Infraestrutura e Saneamento",CC,09/2019,"Implanta��o da Av. Dom Ivo Lorscheiter, entre as ruas Ernesto Becker e Jos� Barin",47/2020,4162,"455, 853, 2269","370, 405, 679, 4976, 6091, 10004, 16667, 16669","931A, 949, 13482, 19154, 19211","843, 897, 1028, 2768, 2779",SUL CAVA CONSTRU��ES E COM�RCIO LTDA," R$ 17.435.194,27 "," R$ 16.084.007,24 "," R$ 13.495.457,46 "," R$ 13.495.457,46 ","77,4%"
Manuten��o das Escolas,DJ,49/2023,Reconstru��o de muros da EMEF Ten. Jo�o Pedro Menna Barreto.,200/2023,,,,"5492, 19374",924,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 1.142.722,38 "," R$ 1.142.722,38 "," R$ 918.486,00 "," R$ 918.486,00 ","80,4%"
Manuten��o dos Cemit�rios P�blicos,TP,38/2022,Servi�os de estudo ambiental e projetos para obten��o de licen�a de opera��o do Cemit�rio Ecum�nico Municipal.,624/2022,,,20246,666,829,BOOL ENGENHARIA LTDA," R$ 49.790,00 "," R$ 45.814,50 "," R$ 42.233,00 "," R$ 42.233,00 ","84,8%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,RP/CC,02/2018,"Recupera��o de pavimenta��o da Rua Ant�nio Botega, Bairro S�o Jos�.",71/2019,"821, 573",,,,,COTREL TERRAPLENAGEM E PAVIMENTA��ES LTDA," R$ 199.367,34 "," R$ 179.854,62 "," R$ 170.440,49 "," R$ 170.440,49 ","85,5%"
Manuten��o de A��es de Promo��o Tur�stica,CC,04/2022,Revitaliza��o do Cal�ad�o Salvador Isaia,219/2022,,,"8897, 21659","716, 14323","558, 983, 1242",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 4.569.737,49 "," R$ 4.538.584,07 "," R$ 3.956.735,11 "," R$ 3.956.735,11 ","86,6%"
Manuten��o Redes de Esgotos Pluviais,DJ,224/2020,Recupera��o da drenagem pluvial da Rua Riachuelo,253/2020,12498,501,,,,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 143.201,50 "," R$ 125.026,52 "," R$ 125.026,52 "," R$ 125.026,52 ","87,3%"
Manuten��o de Creches,TP,19/2023,"Reforma el�trica EMEI Montanha Russa, B. Itarar�.",601/2023,,,,17433,946,ACEMAQ ENGENHARIA E MANUTEN��O LTDA," R$ 154.992,89 "," R$ 154.992,89 "," R$ 137.136,44 "," R$ 98.304,65 ","88,5%"
Manuten��o das Redes de Esgoto Pluvial,DJ,241/2023,"Execu��o de obras de recomposi��o de taludes e instala��o de escada hidr�ulica na rede de macrodrenagem da Av. Helvio Basso, B. Medianeira.",701/2023,,,,21554,"1035, 1237",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 281.190,36 "," R$ 281.190,36 "," R$ 253.904,26 "," R$ 179.989,30 ","90,3%"
Manuten��o das Escolas,TP,24/2023,Execu��o de subesta��o de energia el�trica da EMEF Adelmo Simas Genro.,542/2023,,,,15318,921,PHC INSTALA��ES EL�TRICAS LTDA," R$ 135.377,03 "," R$ 135.377,03 "," R$ 122.318,96 "," R$ 122.318,96 ","90,4%"
Revitaliza��o dos Equipamentos Culturais,TP,39/2022,Eficientiza��o da Ilumina��o P�blica do Distrito Criativo Centro-Gare.,08/2023,,,,1140,851,ESB IND. COM. DE ELETRO ELETR�NICOS LTDA," R$ 562.706,98 "," R$ 562.706,98 "," R$ 545.806,94 "," R$ 545.806,94 ","97,0%"
Moderniza��o da Rede B�sica de Sa�de,DJ,152/2023,Obra de corrre��o de infiltra��es hidr�ulicas na cobertura do pr�dio da US S�o Francisco.,500/2023,,,,14147,319,VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 302.027,51 "," R$ 302.027,51 "," R$ 297.228,35 "," R$ 297.228,35 ","98,4%"
Amplia��o e Constru��o de Escolas,TP,13/2022,"Constru��o de cobertura para quadra poliesportiva da EMEF Santa Flora, distrito de S. Flora.",341/2022,,,12547,"11165, 21556","969, 970, 1247",INFA INCORPORADORA LTDA," R$ 974.442,15 "," R$ 974.442,12 "," R$ 974.442,12 "," R$ 974.442,12 ","100,0%"
Programa Nacional Apoio � Adm. Fiscal p/ Munic�pios,CC,09/2022,Reforma do 1� Andar do CAM.,78/2023,,,,"2663, 2664, 12173, 12174, 12176, 13324, 13327",987,MRU CONSTRU��ES LTDA," R$ 3.124.740,94 "," R$ 3.124.740,94 "," R$ 3.124.740,94 "," R$ 2.629.527,09 ","100,0%"
A��es de Amplia��o da Rede de Esgotos Pluviais,DJ,182/2022,"Recomposi��o da drenagem pluvial da Av. Oy Pav�o, Bairro P� de Pl�tano.",418/2022,,,"14503, 19609",,,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 622.855,53 "," R$ 622.855,53 "," R$ 622.855,53 "," R$ 622.855,53 ","100,0%"
Manuten��o de Creches,DJ,193/2023,"Reforma para corre��o de infiltra��es de �gua na cobertura do pr�dio da EMEI Profa. Glaci Corr�a da Silv, B. Div. Provid�ncia.",600/2023,,,,"17420, 21849, 24021","178, 204, 209",J.A. CONSTRU��ES E REFORMAS LTDA," R$ 364.435,63 "," R$ 364.435,63 "," R$ 364.435,63 "," R$ 364.435,63 ","100,0%"
Amplia��o e Constru��o de Escolas,TP,12/2022,Amplia��o EMEF Santa Flora.,293/2022,---,---,11692,"10285, 21561","964,967,1725",INFA INCORPORADORA LTDA," R$ 803.727,09 "," R$ 803.727,09 "," R$ 803.727,09 "," R$ 803.727,09 ","100,0%"
Manuten��o das Escolas,TP,03/2023,"Reforma parcial do telhado e pintura da quadra do gin�sio da EMEI/EMEF CAIC Luizinho De Grandi, no Bairro Lorenzi.",205/2023,,,,"6302, 17393",922,F OLIVEIRA DA COSTA CONSTRU��ES," R$ 187.531,38 "," R$ 187.531,38 "," R$ 187.531,38 "," R$ 127.588,93 ","100,0%"
Manuten��o de Creches,TP,26/2023,"Instala��o de nova entrada de energia el�trica na EMEI Vila Vit�ria, no Bairro Ch�cara das Flores.",692/2023,,,,21383,928,L SOUZA LE�ES ENGENHARIA LTDA," R$ 25.511,75 "," R$ 25.511,75 "," R$ 25.511,75 "," R$ 931,18 ","100,0%"
Manuten��o dos Servi�os Administrativos da SAGP,TP,16/2023,Reforma do 4� Andar do CAM.,424/2023,,,,"12205, 19489, 24011","989, 994, 996",MRU CONSTRU��ES LTDA," R$ 463.920,55 "," R$ 463.920,55 "," R$ 463.920,55 "," R$ 311.399,96 ","100,0%"
Amplia��o e Constru��o de Escolas,CC,06/2022,"Constru��o de novo pr�dio e instala��o de quadra poli-esportiva na EMEF Ione M. Parcianello, Bairro Tomazetti.",503/2022,,,16726,"1075, 6635, 6636, 12482, 21349","955, 963, 971",VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 3.705.452,78 "," R$ 3.695.704,21 "," R$ 3.650.519,97 "," R$ 3.515.876,09 ",SUSPENSO
Manuten��o do Aeroporto Municipal,DJ,21/2022,Amplia��o do terminal de passageiros e do p�tio do estacionamento do Aeroporto Municipal,115/2022,---,---,5187,,,EMPRESA BRASILEIRA DE INFRAESTRUTURA AEROPORTU�RIA," R$ 350.868,07 "," R$ 98.243,06 "," R$ 98.243,06 "," R$ 98.243,06 ",SUSPENSO
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,DJ,337/2021,"Recomposi��o do muro de conten��o, drenagem pluvial e pavimenta��o da Av. Pres. Vargas, pr�ximo � Rua Visconde de Mau�.",487/2021,,19077,"362, 496, 17897",,,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 897.219,32 "," R$ 659.427,38 "," R$ 659.427,38 "," R$ 659.427,38 ",SUSPENSO
Manuten��o Redes de Esgotos Pluviais,DJ,347/2019,"Recupera��o galeria pluvial R. Oscar H. Zappe com Visc. de Ferreira Pinto, B. Itarar�.",273/2019,470 e 559,,,,,COTREL TERRAPLENAGEM E PAVIMENTA��ES LTDA," R$ 705.923,04 "," R$ 651.772,48 "," R$ 651.772,48 "," R$ 651.772,48 ",SUSPENSO
Manuten��o do Aeroporto Municipal,Inex.,59/2023,"Elabora��o de projetos, avalia��es, estudos e consultorias relativos ao ""Lado Ar"" do Aeroporto Municipal.",274/2023,,,,"8486, 21120",841,ORION ADM. E SERV. AERON�UTICOS," R$ 265.125,99 "," R$ 265.125,99 "," R$ 239.671,57 "," R$ 239.671,57 ",SUSPENSO
Amplia��o e Constru��o de Escolas,TP,11/2022,Reforma da cobertura da EMEF N.Sra. Do Perp�tuo Socorro.,266/2022,---,---,10631,5349,"965, 1249",TCJ CONSTRUTORA LTDA," R$ 443.161,69 "," R$ 443.161,69 "," R$ 437.834,69 "," R$ 437.834,69 ",SUSPENSO
Amplia��o e Constru��o de Escolas,TP,13/2020,Constru��o de quadra poliesportiva na EMEF Castro Alves,135/2020,8702A,949A,447,,,CONCREGIAL EIRELI," R$ 350.670,13 ", SUSPENSO , R$ -   , R$ -   ,SUSPENSO
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,TP,17/2022,Instala��o da Ilumina��o P�blica do Parque Itaimb� - Setor 2 e 4.,452/2022,,,"15572, 15573","8563, 18824",553,ELETROTEC SISTEMAS DE ENERGIA LTDA," R$ 520.517,86 "," R$ 491.854,42 "," R$ 478.069,02 "," R$ 478.069,02 ",SUSPENSO
Moderniza��o da Rede B�sica de Sa�de,TP,30/2020,"Instala��o de gerador trif�sico na UBS Ruben Noal, Bairro Tancredo Neves",229/2020,11639,520,590,,,GERAFORTE GRUPOS GERADORES LTDA," R$ 145.000,00 "," R$ 119.171,16 "," R$ 119.171,16 "," R$ 119.171,16 ",SUSPENSO
