A��O/PROJETO ou PROGRAMA (Cfe. PPA/LDO/LOA),MODAL. LICITA��O,PROCESSO LICITAT�RIO,OBJETO,CONTRATO,EMPENHO 2020,EMPENHO 2021,EMPENHO 2022,EMPENHO 2023,EMPENHO 2024,CONTRATADA, VALOR CONTRATADO , VALOR EMPENHADO ,, VALOR LIQUIDADO , VALOR PAGO ,PERCENTUAL EXECUTADO
Infraestrutura e Recupera��o de Vias Urbanas,CC,01/2024,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Pedro Santini e Av. Primeira, B. Jo�o Luiz Pozzobon.",316/2024,,,,,"9796, 9797",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 3.253.918,09 "," R$ 3.253.918,09 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,CC,02/2024,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Garibaldi Luiz Schimitz, Bairro Campestre do Menino Deus.",318/2024,,,,,"9878, 9879","FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 3.114.700,00 "," R$ 3.114.700,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Amplia��o e Constru��o de Escolas,CC,03/2024,"Complementa��o de obra na EMEF Ione Medianeira Parcianello, Bairro Tomazetti.",327/2024,,,,,10160,EXPONENCIAL ENGENHARIA LTDA," R$ 224.000,00 "," R$ 224.000,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Manuten��o do Ensino Fundamental,CC,05/2024,"Reforma parcial da EMEF Dom Luiz Vitor Sartori, Bairro Nonoai.",346/2024,,,,,10338,CONSTRUTORA PASQUALOTTO LTDA," R$ 1.499.800,00 "," R$ 1.499.800,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Manuten��o dos Servi�os Administrativos da SAGP,CC,17/2023,Implementa��o de sistema de gera��o fotovolt�ica em pr�dios da PMSM.,294/2024,,,,,"8458, 8459",HCC PROJETOS EL�TRICOS S/A," R$ 1.180.000,00 "," R$ 553.340,08 "," R$ 626.659,92 ", R$ -   , R$ -   ,"0,0%"
Revitaliza��o dos Equipamentos Culturais,CC,18/2023,Execu��o de obra do Memorial da Boate Kiss.,159/2024,,,,,"5955, 5957, 5960",INFA INCORPORADORA LTDA," R$ 4.870.004,68 "," R$ 4.870.004,68 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Manuten��o da Educa��o Infantil,CC,19/2023,Execu��o dos PPCI's das EMEI's.,145/2024,,,,,"5410, 5411",F T SERVI�OS DE ENGENHARIA SM LTDA," R$ 22.105.801,88 "," R$ 5.362.340,72 "," R$ 16.743.461,16 ", R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede Especializada,DJ,41/2024,"Manuten��o de instala��es el�tricas da US Dr. Jos� Erasmo Crossetti, Bairro Centro.",345/2024,,,,,10334,F OLIVEIRA DA COSTA CONSTRU��ES," R$ 324.500,00 "," R$ 324.500,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Manuten��o das Redes de Esgoto Pluvial,DJ,43/2024,"Obras de conten��o de talude em pedra argamassada na Travessa Dr. Yvon Costa, Bairro Carolina.",344/2024,,,,,10307,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 139.044,52 "," R$ 139.044,52 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Manuten��o do Ensino Fundamental,PE,12/2024,Instala��o de brinquedos infantis na EMEF Maria Lourdes Bandeira Medina.,352/2024,,,,,11191,MC BRAND�O LTDA," R$ 35.000,00 "," R$ 35.000,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
A��es para o Transporte P�blico,PE,154/2023,Instala��o e fornecimento de abrigos para ponto de �nibus.,148/2024,,,,,5535,TINPAVI IND. E COM. DE TINTAS LTDA," R$ 528.000,00 "," R$ 528.000,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Constru��o de �reas Esportivas e de Lazer,TP,07/2021,Revitaliza��o do Parque Itaimb�.,176/2021,---,10332 e 10333,"375A, 419A, 2570A, 2571",2301,"1007, 1011",BINOTTO CONSTRU��ES LTDA," R$ 400.556,79 "," R$ 222.857,14 "," R$ 177.699,65 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o Pra�as, parques, �reas verdes, etc.",TP,20/2023,Obras de melhoria no acesso ao Parque Natural Municipal dos Morros.,470/2023,,,,"13132, 13134","548, 866","FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 355.625,77 "," R$ 355.625,77 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,21/2023,"Execu��o do Plano de Preven��o e Combate a Inc�ndio da Casa de Sa�de, Bairro N.Sra. Perp�tuo Socorro.",19/2024,,,,,1313,TCJ CONSTRUTORA LTDA," R$ 800.291,72 "," R$ 800.291,72 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Manuten��o do Ensino Fundamental,TP,29/2023,"Instala��o de subesta��o de energia el�trica na EMEF Maria de Lourdes R. Castro, Bairro Di�c. Jo�o L. Pozzobon.",09/2024,,,,,954,PAULO ADALBERTO FUCKS DA VEIGA JR.," R$ 77.146,00 "," R$ 77.146,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Manuten��o do Ensino Fundamental,TP,31/2023,"Reforma el�trica EMEF Santa Helena, B. Camobi.",89/2024,,,,---,3389,PHS CONSTRU��ES LTDA," R$ 138.000,00 "," R$ 138.000,00 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,TP,39/2023,Instala��o de brinquedos infantis em pra�as de lazer.,151/2024,,,,,5561, DELLA IND�STRIA E COM�RCIO LTDA," R$ 194.506,07 "," R$ 194.506,07 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Moderniza��o da Rede B�sica de Sa�de,TP,41/2020,"Constru��o da UBS Campestre, Bairro Campestre do Menino Deus",395/2020,---,"2057, 2058","576, 763",2282,518,CONSTRUTORA PASQUALOTTO LTDA," R$ 946.857,15 "," R$ 408.000,00 "," R$ 538.857,15 ", R$ -   , R$ -   ,"0,0%"
"Manuten��o Pra�as, parques, �reas verdes, etc.",TP,44/2022,Constru��o de Mirantes no Parque Natural Municipal dos Morros.,538/2022,,,18457,"2252, 2280, 2303","972, 1032, 1033, 4498, 7681(A), 7701",INFA INCORPORADORA LTDA," R$ 705.830,24 "," R$ 705.830,24 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,48/2022,Pavimenta��o asf�ltica e sinaliza��o da Rua Maria Francisca da Concei��o - Bairro Duque de Caxias.,685/2022,,,21543,"1051, 1067, 1731","1001, 1030, 1034",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 349.054,56 "," R$ 349.054,56 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,49/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de trecho da Rua Armin Schvarcz, entre as ruas Darci Fagundes e Marfiza Franco Rosa - Bairro Tancredo Neves.",693/2022,,,21653,"1066, 1074, 1727","1024, 1027, 1036",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 735.462,17 "," R$ 735.462,17 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,50/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o de trecho da Rua Aristides Lobo, entre Av. Liberdade e Rua Maximiano - Bairro Passo D'areia.",696/2022,,,21649,"961, 1068, 3353","973, 1029, 1038",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 995.947,88 "," R$ 995.947,88 ", R$ -   , R$ -   , R$ -   ,"0,0%"
Revitaliza��o dos Equipamentos Culturais,TP,40/2023,Reforma do canteiro central da Av. Rio Branco e passeios da Vila Belga.,54/2024,,,,,2984,MRU CONSTRU��ES LTDA," R$ 1.309.557,02 "," R$ 1.309.557,02 ", R$ -   ," R$ 31.676,43 "," R$ 2.676,66 ","2,4%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,37/2023,"Execu��o de Ponte de Concreto Estrada Municipal dos Banhados, Distrito de Santa Flora.",122/2024,,,,,4625,JB PARTICIPA��ES SOCIET�RIAS LTDA," R$ 1.878.613,49 "," R$ 1.000.000,00 ", R$ -   ," R$ 53.535,95 "," R$ 53.535,95 ","5,4%"
Manuten��o de Creches,TP,35/2023,"Fechamento p�tio e cobertura do acesso principal da EMEI Prof. Glaci Correa da Silva, no Bairro Salgado Filho.",683/2023,,,,21045,944,TCJ CONSTRUTORA LTDA," R$ 180.038,95 "," R$ 180.038,95 ", R$ -   ," R$ 30.490,82 "," R$ 30.490,82 ","16,9%"
Manuten��o dos Pr�dios P�blicos,TP,33/2023,Reforma do Pr�dio n� 05 do Centro Desportivo Municipal,08/2024,,,,,907,INFA INCORPORADORA LTDA," R$ 430.772,92 "," R$ 430.772,92 ", R$ -   ," R$ 82.397,63 "," R$ 45.691,62 ","19,1%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,22/2023,"Drenagem pluvial, pavimenta��o asf�ltica, sinaliza��o de vias e ilumina��o p�blica de rua, sem denomina��o, do Bairro N.Sra. Medianeira.",20/2024,,,,,"1314, 1316",DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 2.212.084,73 "," R$ 2.212.084,73 ", R$ -   ," R$ 578.327,41 "," R$ 578.327,41 ","26,1%"
Moderniza��o da Rede B�sica de Sa�de,TP,05/2023,"Constru��o UBS S�o Carlos, Bairro Url�ndia.",239/2023,,,,"7447, 7449, 7450","303, 315, 853",BINOTTO CONSTRU��ES LTDA," R$ 2.268.841,00 "," R$ 2.268.841,00 ", R$ -   ," R$ 596.552,82 "," R$ 596.552,82 ","26,3%"
Revitaliza��o dos Equipamentos Culturais,TP,27/2023,Reforma da Biblioteca Municipal Henrique Bastide.,693/2023,,,,21385,"514, 1238",INFA INCORPORADORA LTDA," R$ 519.967,31 "," R$ 519.967,31 ", R$ -   ," R$ 156.372,72 "," R$ 59.931,16 ","30,1%"
Amplia��o e Constru��o de Escolas,TP,40/2022,Constru��o de cobertura e execu��o de piso de concreto da quadra poliesportiva da EMEF Sergio Lopes.,625/2022,,,20244,"954, 960","861, 862, 1722, 4443, 8032, 8033",SUMMUS CONSTRU��ES LTDA," R$ 743.262,55 "," R$ 904.792,97 "," R$ -161.530,42 "," R$ 241.445,77 "," R$ 241.445,77 ","32,5%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,CC,08/2023,Constru��o da 4� Etapa do Centro de Eventos - Complementa��o.,451/2023,,,,"13032, 13033, 15509, 17643","550A, 1291, 824A, 860, 920, 1292",ELETROTEC SISTEMAS DE ENERGIA LTDA," R$ 2.275.701,02 "," R$ 2.275.701,02 ", R$ -   ," R$ 744.289,38 "," R$ 557.369,77 ","32,7%"
Infraestrutura e Recupera��o de Vias Urbanas,CC,06/2023,Infraestrutura urbana da Avenida Perimetral Lote 2 CORSAN - BR 392.,475/2023,,,,"13290, 21384","759, 1026, 1216, 1257, 6009","CONS�RCIO DELLA PASQUA, FZ, BRITA PINHAL"," R$ 30.960.143,30 "," R$ 30.960.143,30 ", R$ -   ," R$ 10.655.049,90 "," R$ 7.052.766,37 ","34,4%"
Manuten��o do Ensino Fundamental,TP,28/2023,"Reforma das instala��es el�tricas da EMEF S�o Carlos, Bairro Url�ndia.",07/2024,,,,,871,PHS CONSTRU��ES LTDA," R$ 199.000,00 "," R$ 199.000,00 ", R$ -   ," R$ 80.785,62 "," R$ 80.785,62 ","40,6%"
Moderniza��o da Rede B�sica de Sa�de,TP,37/2021,"Instala��o de subesta��o de energia el�trica na US Ruben Noal, Bairro Tancredo Neves.",39/2022,---,---,2245,3076,310,PAULO ADALBERTO FUCKS DA VEIGA JR.," R$ 109.887,07 "," R$ 66.661,47 "," R$ 43.225,60 "," R$ 45.774,40 "," R$ 45.774,40 ","41,7%"
Amplia��o e Constru��o de Escolas,TP,14/2023,Constru��o de rampa de acesso e fechamento da quadra da EMEF Bernardino Fernandes.,452/2023,,,,13085,"997, 10177",WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 395.175,25 "," R$ 395.175,25 ", R$ -   ," R$ 166.119,55 "," R$ 166.119,55 ","42,0%"
Infraestrutura e Recupera��o de Vias Urbanas,TP,52/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o  das ruas Hilda C.C. Berleze, Galdino Belinazzo, e Rua C, Bairro Jo�o L.Pozzobon.",10/2023,,,,"1142, 1143","981, 1020, 1023",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 2.126.957,78 "," R$ 2.126.957,78 ", R$ -   ," R$ 951.613,24 "," R$ 341.834,81 ","44,7%"
Revitaliza��o dos Equipamentos Culturais,CC,09/2023,Execu��o de obras de revitaliza��o das instala��es da Gare da Rede Ferrovi�ria.,700/2023,,,,21555,"852, 1231, 1233, 1704, 6841",VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 5.700.530,30 "," R$ 6.201.470,73 "," R$ -500.940,43 "," R$ 3.400.775,96 "," R$ 2.913.887,66 ","59,7%"
Moderniza��o da Rede B�sica de Sa�de,TP,16/2022,"Amplia��o de pr�dio da ESF Maring�, Bairro Di�c. Jo�o Luiz Pozzobon.",312/2022,,,"12362, 12363, 17596","2265, 23593",307,TCJ CONSTRUTORA LTDA," R$ 550.987,17 "," R$ 550.987,17 ", R$ -   ," R$ 334.153,35 "," R$ 334.153,35 ","60,6%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. LOTE 1: Demoli��o, terraplenagem e drenagem.",666/2023,,,,20018,977,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 459.652,04 "," R$ 379.507,02 "," R$ 80.145,02 "," R$ 281.662,09 "," R$ 281.662,09 ","61,3%"
"Manuten��o das A��es de Integra��o, Apoio e Infraestrutura aos Distritos Rurais",TP,06/2023,Execu��o de po�o artesiano na Vila Esmeralda - Distrito de Boca do Monte.,143/2023,,,,4741,1031,ATLANTICA HIDROSOLU��ES LTDA," R$ 133.109,00 "," R$ 133.109,00 ", R$ -   ," R$ 87.785,08 "," R$ 87.785,08 ","65,9%"
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,RP/CC,02/2018,"Recupera��o de pavimenta��o da Rua Ant�nio Botega, Bairro S�o Jos�.",71/2019,"821, 573",,,,,COTREL TERRAPLENAGEM E PAVIMENTA��ES LTDA," R$ 199.367,34 "," R$ 179.854,62 "," R$ 19.512,72 "," R$ 170.440,49 "," R$ 170.440,49 ","85,5%"
Manuten��o Redes de Esgotos Pluviais,DJ,224/2020,Recupera��o da drenagem pluvial da Rua Riachuelo,253/2020,12498,501,,,,BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 143.201,50 "," R$ 125.026,52 "," R$ 18.174,98 "," R$ 125.026,52 "," R$ 125.026,52 ","87,3%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. Constru��o da nova sede.",669/2023,,,,20029,"837, 1240, 10308",METALPOX IND. E COM. DE M�VEIS LTDA," R$ 3.114.399,55 "," R$ 3.114.399,55 ", R$ -   ," R$ 2.296.118,87 "," R$ 2.296.118,87 ","73,7%"
Amplia��o e Constru��o de Creches,CC,08/2022,"Constru��o de EMEI Residencial Lopes, no Bairro Pinheiro Machado.",211/2023,,,,"6760, 6761, 6762, 6763, 12864","863, 864, 865, 3515, 3516",MRU CONSTRU��ES LTDA," R$ 4.570.633,31 "," R$ 4.570.633,31 ", R$ -   ," R$ 3.597.402,36 "," R$ 3.391.283,91 ","78,7%"
Constru��o e Moderniza��o de �reas Esportivas e de Lazer,TP,08/2023,Reforma das quadras esportivas do Parque Itaimb� - Setor 2.,513/2023,,,,"14511, 14512","975, 978",ROMULO BALMER CHAMORRA," R$ 897.235,06 "," R$ 897.235,06 ", R$ -   ," R$ 745.898,56 "," R$ 745.898,56 ","83,1%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. Monitoramento da Obra.",670/2023,,,,20028,"974, 1239",CONSTRUCT IN," R$ 7.094,00 "," R$ 7.094,00 ", R$ -   ," R$ 5.995,00 "," R$ 4.948,75 ","84,5%"
Manuten��o dos Cemit�rios P�blicos,TP,38/2022,Servi�os de estudo ambiental e projetos para obten��o de licen�a de opera��o do Cemit�rio Ecum�nico Municipal.,624/2022,,,20246,666,829,BOOL ENGENHARIA LTDA," R$ 49.790,00 "," R$ 45.814,50 "," R$ 3.975,50 "," R$ 42.233,00 "," R$ 42.233,00 ","84,8%"
Infraestrutura e Recupera��o de Vias Urbanas,CC,10/2023,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Bechara Abaide, B. Juscelino Kubistcheck.",425/2023,,,,"12568, 12569","846, 857, 2936, 7083, 10143",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 3.916.326,25 "," R$ 3.883.164,15 "," R$ 33.162,10 "," R$ 3.479.827,69 "," R$ 3.479.827,69 ","88,9%"
Manuten��o da Educa��o Infantil,DJ,293/2023,"Execu��o de servi�os emergenciais na EMEI Ivanise Jann de Jesus, Bairro P. Machado.",05/2024,,,,,778,J.A. CONSTRU��ES E REFORMAS LTDA," R$ 616.809,90 "," R$ 616.809,90 ", R$ -   ," R$ 550.345,95 "," R$ 396.300,09 ","89,2%"
Manuten��o de A��es de Promo��o Tur�stica,CC,04/2022,Revitaliza��o do Cal�ad�o Salvador Isaia,219/2022,,,"8897, 21659","716, 14323","558, 983, 1242",CONSTRUTORA CONTINENTAL DE S�O PAULO LTDA," R$ 4.569.737,49 "," R$ 4.538.584,07 "," R$ 31.153,42 "," R$ 4.078.357,29 "," R$ 4.078.357,29 ","89,2%"
"Acesso a Moradia, Infraestrutura e Saneamento",CC,09/2019,"Implanta��o da Av. Dom Ivo Lorscheiter, entre as ruas Ernesto Becker e Jos� Barin",47/2020,4162,"455, 853, 2269","370, 405, 679, 4976, 6091, 10004, 16667, 16669","931A, 949, 13482, 19154, 19211","843, 897, 1028, 2768, 2779, 3655, 5494, 5597, 6993, 6995, 6999, 8455, 8456, 10111",SUL CAVA CONSTRU��ES E COM�RCIO LTDA," R$ 18.568.168,57 "," R$ 17.867.236,48 "," R$ 700.932,09 "," R$ 16.956.764,47 "," R$ 16.848.468,28 ","91,3%"
Manuten��o dos Servi�os Administrativos da SAGP,DJ,292/2023,Reforma emergencial no telhado do CAM.,06/2024,,,,,793,J.A. CONSTRU��ES E REFORMAS LTDA," R$ 237.730,32 "," R$ 237.730,32 ", R$ -   ," R$ 222.430,17 "," R$ 222.430,17 ","93,6%"
Revitaliza��o dos Equipamentos Culturais,TP,39/2022,Eficientiza��o da Ilumina��o P�blica do Distrito Criativo Centro-Gare.,08/2023,,,,1140,851,ESB IND. COM. DE ELETRO ELETR�NICOS LTDA," R$ 562.706,98 "," R$ 562.706,98 ", R$ -   ," R$ 545.806,94 "," R$ 545.806,94 ","97,0%"
Moderniza��o da Rede B�sica de Sa�de,DJ,152/2023,Obra de corrre��o de infiltra��es hidr�ulicas na cobertura do pr�dio da US S�o Francisco.,500/2023,,,,14147,319,VERSALHES INCORPORA��O E CONSTRU��O LTDA," R$ 302.027,51 "," R$ 302.027,51 ", R$ -   ," R$ 297.228,35 "," R$ 297.228,35 ","98,4%"
Manuten��o de Creches,TP,19/2023,"Reforma el�trica EMEI Montanha Russa, B. Itarar�.",601/2023,,,,17433,"946, 8473",ACEMAQ ENGENHARIA E MANUTEN��O LTDA," R$ 159.304,57 "," R$ 157.779,00 "," R$ 1.525,57 "," R$ 157.779,00 "," R$ 157.779,00 ","99,0%"
A��es de Amplia��o da Rede de Esgotos Pluviais,DJ,182/2022,"Recomposi��o da drenagem pluvial da Av. Oy Pav�o, Bairro P� de Pl�tano.",418/2022,,,"14503, 19609",,,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 622.855,53 "," R$ 622.855,53 ", R$ -   ," R$ 622.855,53 "," R$ 622.855,53 ","100,0%"
Manuten��o de Pr�dios P�blicos,TP,07/2023,"Reforma e revitaliza��o da sede a Associa��o Bem Viver, no Bairro Nonoai.",278/2023,,,,"8609, 23415","1025, 1037",INFA INCORPORADORA LTDA," R$ 382.873,48 "," R$ 382.873,48 ", R$ -   ," R$ 382.823,48 "," R$ 382.823,48 ","100,0%"
Manuten��o das Redes de Esgoto Pluvial,DJ,241/2023,"Execu��o de obras de recomposi��o de taludes e instala��o de escada hidr�ulica na rede de macrodrenagem da Av. Helvio Basso, B. Medianeira.",701/2023,,,,21554,"1035, 1237, 3583",BRITA PINHAL IND�STRIA E COM�RCIO LTDA," R$ 323.688,02 "," R$ 323.688,02 ", R$ -   ," R$ 323.688,00 "," R$ 323.688,00 ","100,0%"
Amplia��o e Constru��o de Escolas,TP,13/2022,"Constru��o de cobertura para quadra poliesportiva da EMEF Santa Flora, distrito de S. Flora.",341/2022,,,12547,"11165, 21556","969, 970, 1247",INFA INCORPORADORA LTDA," R$ 974.442,15 "," R$ 974.442,12 "," R$ 0,03 "," R$ 974.442,12 "," R$ 974.442,12 ","100,0%"
Manuten��o das Escolas,DJ,49/2023,Reconstru��o de muros da EMEF Ten. Jo�o Pedro Menna Barreto.,200/2023,,,,"5492, 19374",924,WR CASSOL ENGENHARIA SUSTENT�VEL LTDA," R$ 1.142.722,38 "," R$ 1.142.722,38 ", R$ -   ," R$ 1.142.722,38 "," R$ 1.142.722,38 ","100,0%"
Programa Nacional Apoio � Adm. Fiscal p/ Munic�pios,CC,09/2022,Reforma do 1� Andar do CAM.,78/2023,,,,"2663, 2664, 12173, 12174, 12176, 13324, 13327",987,MRU CONSTRU��ES LTDA," R$ 3.124.740,94 "," R$ 3.124.740,94 ", R$ -   ," R$ 3.124.740,94 "," R$ 3.124.740,94 ","100,0%"
Amplia��o e Constru��o de Creches,DJ,159/2023,"Demoli��o e constru��o da nova sede da EMEI Luizinho De Grandi, no Bairro Juscelino Kubistcheck. LOTE 02: Fornecimento e instala��o de reservat�rio met�lico de �gua pot�vel.",667/2023,,,,20021,995,AGRIMETAL - IND. TANQUES MET�LICOS," R$ 122.430,00 "," R$ 122.430,00 ", R$ -   ," R$ 122.430,00 "," R$ 122.430,00 ","100,0%"
Manuten��o de Creches,DJ,193/2023,"Reforma para corre��o de infiltra��es de �gua na cobertura do pr�dio da EMEI Profa. Glaci Corr�a da Silv, B. Div. Provid�ncia.",600/2023,,,,"17420, 21849, 24021","178, 204, 209",J.A. CONSTRU��ES E REFORMAS LTDA," R$ 364.435,63 "," R$ 364.435,63 ", R$ -   ," R$ 364.435,63 "," R$ 364.435,63 ","100,0%"
Amplia��o e Constru��o de Escolas,TP,12/2022,Amplia��o EMEF Santa Flora.,293/2022,---,---,11692,"10285, 21561","964,967,1725",INFA INCORPORADORA LTDA," R$ 803.727,09 "," R$ 803.727,09 ", R$ -   ," R$ 803.727,09 "," R$ 803.727,09 ","100,0%"
Manuten��o das Escolas,TP,03/2023,"Reforma parcial do telhado e pintura da quadra do gin�sio da EMEI/EMEF CAIC Luizinho De Grandi, no Bairro Lorenzi.",205/2023,,,,"6302, 17393",922,F OLIVEIRA DA COSTA CONSTRU��ES," R$ 187.531,38 "," R$ 187.531,38 ", R$ -   ," R$ 187.531,38 "," R$ 187.531,38 ","100,0%"
Manuten��o de Creches,TP,26/2023,"Instala��o de nova entrada de energia el�trica na EMEI Vila Vit�ria, no Bairro Ch�cara das Flores.",692/2023,,,,21383,"928, 3510",L SOUZA LE�ES ENGENHARIA LTDA," R$ 31.157,56 "," R$ 31.157,36 "," R$ 0,20 "," R$ 31.157,36 "," R$ 31.157,36 ","100,0%"
Manuten��o do Ensino Fundamental,TP,34/2023,Reforma do muro da EMEF Ch�cara das Flores.,27/2024,,,,,1682,PREPAVER CONSTRUTORA LTDA," R$ 65.126,74 "," R$ 65.126,74 ", R$ -   ," R$ 65.126,74 "," R$ 65.126,74 ","100,0%"
Manuten��o dos Servi�os Administrativos da SAGP,TP,16/2023,Reforma do 4� Andar do CAM.,424/2023,,,,"12205, 19489, 24011","989, 994, 996",MRU CONSTRU��ES LTDA," R$ 463.920,55 "," R$ 463.920,55 ", R$ -   ," R$ 463.920,55 "," R$ 463.920,55 ","100,0%"
Manuten��o das Escolas,TP,24/2023,Execu��o de subesta��o de energia el�trica da EMEF Adelmo Simas Genro.,542/2023,,,,15318,"921, 5534",PHC INSTALA��ES EL�TRICAS LTDA," R$ 135.377,03 "," R$ 141.029,21 "," R$ -5.652,18 "," R$ 141.029,21 "," R$ 141.029,21 ","104,2%"
Manuten��o das Redes de Esgoto Pluvial,DJ,289/2023,Recomposi��o de rede de drenagem na Av. N.Sra. das Dores.,04/2024,,,,,"775, 7557","FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 1.017.553,18 "," R$ 1.180.311,24 "," R$ -162.758,06 "," R$ 1.179.202,32 "," R$ 1.179.202,32 ","115,9%"
Amplia��o e Constru��o de Creches,CC,01/2022,"Complementa��o da constru��o da EMEI Medianeira, no Bairro N.Sra. Medianeira.",403/2022,,,"14421(A), 14481, 14485","1196, 1198, 1201, 12863, 13517, 13518, 20056, 22131, 23905","988, 990, 998, 1000",BINOTTO CONSTRU��ES LTDA," R$ 5.312.425,33 "," R$ 5.312.425,33 ",," R$ 5.312.424,11 "," R$ 5.312.424,11 ",EXPIRADO
A��es de Urbaniza��o Integrada,CC,12/2011,Implanta��o da rede de �gua para drenagem pluvial e pavimenta��o de ruas do Km3.,600/2012,561,413,3036,,,COTREL TERRAPLENAGEM E PAVIMENTA��ES LTDA," R$ 4.426.807,27 "," R$ 4.194.762,15 "," R$ 232.045,12 "," R$ 4.194.762,15 "," R$ 4.194.762,15 ",ENCERRADO
Amplia��o e Constru��o de Creches,CC,03/2021,"Complementa��o da constru��o da EMEI Di�cono Jo�o Luiz Pozzobon, no Bairro Jo�o Luiz Pozzobon.",270/2021,---,"12927, 12928, 19913, 19914","678, 6267, 14530, 15828(�), 17534, 21397, 21398",,,BINOTTO CONSTRU��ES LTDA," R$ 4.965.822,61 "," R$ 4.800.460,40 ",," R$ 4.800.460,40 "," R$ 4.800.460,40 ",ENCERRADO
Manuten��o Redes de Esgotos Pluviais,DJ,345/2019,"Recupera��o galeria pluvial R. Domingos Gracioli com Oy Pav�o da Silva, B. P� de Pl�tano.",269/2019,195 e 473,,,,,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 1.300.529,46 "," R$ 1.256.145,51 ",," R$ 1.256.145,51 "," R$ 1.256.145,51 ",ENCERRADO
Manuten��o Redes de Esgotos Pluviais,DJ,351/2019,"Recupera��o galeria pluvial R. Santa Catarina, B. P.Machado.",276/2019,388,,,,,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 61.051,29 "," R$ 57.480,24 ",," R$ 57.480,24 "," R$ 57.480,24 ",ENCERRADO
Amplia��o e Constru��o de Creches,TP,08/2021,"Reforma da instala��o el�trica da EMEI Darcy Vargas, Bairro N.Sra. do Ros�rio.",272/2021,---,12889,"539, 3280, 6279, 13833",,,SVP CONSTRU��ES E SERVI�OS EIRELI," R$ 117.709,21 "," R$ 117.208,95 ",," R$ 117.208,95 "," R$ 117.208,95 ",ENCERRADO
Amplia��o e Constru��o de Escolas,TP,09/2021,"Reforma da instala��o el�trica da EMEF Pe. Gabriel Bolzan, Bairro Camobi.",273/2021,---,12897,"665, 3215, 10437",,,SVP CONSTRU��ES E SERVI�OS EIRELI," R$ 111.612,28 "," R$ 109.355,96 ",," R$ 109.355,96 "," R$ 109.355,96 ",ENCERRADO
Infraestrutura e Recupera��o de Vias Urbanas,TP,03/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Pedro Figueira",103/2022,---,---,"5021, 5022, 11609",1588,,"FZ CONSTRU��ES, COM�RCIO E TRANSPORTES LTDA"," R$ 2.437.030,27 "," R$ 2.411.313,81 ",," R$ 2.411.313,81 "," R$ 2.411.313,81 ",ENCERRADO
Infraestrutura e Recupera��o de Vias Urbanas,TP,04/2022,"Drenagem pluvial, pavimenta��o asf�ltica e sinaliza��o da Rua Jo�o Franciscatto",130/2022,---,---,"6092, 6093, 17586",,,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 2.630.908,10 "," R$ 2.623.449,53 ",," R$ 2.623.449,53 "," R$ 2.623.449,53 ",ENCERRADO
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,TP,13/2021,"Pavimenta��o, em CBUQ, da Rua Jos� Carlos Kruel, no Bairro Nonoai.",203/2021,---,11677,563,,,DELLA PASQUA ENG. E CONSTRU��ES LTDA," R$ 212.872,77 "," R$ 200.043,81 ",," R$ 200.043,81 "," R$ 200.043,81 ",ENCERRADO
Melhoria e Recupera��o de Vias Urbanas e Estradas Rurais,TP,16/2020,Recupera��o de pavimenta��o da Rua Serafim Vallandro.,146/2020,"9490, 14643",552,,,,CONPASUL CONSTRU��ES E SERVI�OS LTDA," R$ 656.296,17 "," R$ 649.596,62 ",," R$ 649.596,62 "," R$ 649.596,62 ",ENCERRADO